vendor_no,new_cat,new_item,callname,new_desc,threemo,sixmo,twelvemo,depth,width,height
"72044","Accessories","Dinnerware","Gobblet W/ Gold Rim","Goblet With Gold Rim",4.00,2.00,1.00,0.00,0.00,0.00
"60815","Accessories","Dinnerware","Goblet","Goblet",4.00,2.00,1.00,0.00,0.00,0.00
"26968","Accessories","Dinnerware","Hamilton Copper Glass","The Hamilton glass features double walled stainless steal construction, with a hammered copper finish for a stylish and efficient design.",1.00,0.50,0.50,0.00,0.00,0.00
"26969","Accessories","Dinnerware","Hamilton Silver Glass","The Hamilton glass features double walled stainless steal construction, with a hammered silver finish for a stylish and efficient design.",1.00,0.50,0.50,0.00,0.00,0.00
"60347","Accessories","Dinnerware","Harry Potter And The Goblet Of Fire","Goblet",4.00,2.00,1.00,0.00,0.00,0.00
"67698","Accessories","Dinnerware","Hela Glass","Glass",4.00,2.00,1.00,0.00,0.00,0.00
"74038","Accessories","Dinnerware","Hendrick Platter--Large Wire Basket","hendrick platter--large wire basket",8.00,5.00,5.00,0.00,0.00,0.00
"60145","Accessories","Dinnerware","Icy Glass","Glassware",4.00,2.00,1.00,0.00,0.00,0.00
"27527","Accessories","Dinnerware","Jenine Cream Mug","Cream Mug with Freeform Edge  H:4xW:4xD:4",2.00,1.00,1.00,4.00,4.00,4.00
"27529","Accessories","Dinnerware","Jenine Grey Mug","Grey Freeform Edge Mug  H:4xW:4xD:4",2.00,1.00,1.00,4.00,4.00,4.00
"74494","Accessories","Dinnerware","Leela Fruit Bowl","Large White Ceramic Bowl  H:4xW:10xD:10",2.00,1.00,1.00,10.00,10.00,4.00
"27694","Accessories","Dinnerware","Leigh Place Mat","Add a farmhouse chic accent to your dinner table with this black, grey, & white checkered plaid placemat!  H:0xW:13xD:19",3.00,2.00,2.00,19.00,13.00,0.00
"74506","Accessories","Dinnerware","Lesley Dishware Set","Handcrafted Ceramic Dishware - Plate, Tea Pot, 2 Mugs and Butter Dish",12.00,8.00,7.00,0.00,0.00,0.00
"67031","Accessories","Dinnerware","Margarita Glass","Margarita Glass",4.00,2.00,1.00,0.00,0.00,0.00
"69368","Accessories","Dinnerware","Margarita Pitcher","Margarita Pitcher",15.00,9.00,8.00,0.00,0.00,0.00
"74477","Accessories","Dinnerware","Miss Glass","Stemless Wine Glass with Red Kiss  H:5xW:3xD:3",2.00,1.00,1.00,3.00,3.00,5.00
"74476","Accessories","Dinnerware","Mister Glass","Stemless Wine Glass with Gold Mustache  H:5xW:3xD:3",2.00,1.00,1.00,3.00,3.00,5.00
"74355","Accessories","Dinnerware","Ophelia Tray","XL Off White Tray- Distressed & Shallow  H:0xW:22xD:0",8.00,5.00,4.00,0.00,22.00,0.00
"67198","Accessories","Dinnerware","Place Mat Natural","Place Mat Natural",4.00,2.00,1.00,0.00,0.00,0.00
"60603","Accessories","Dinnerware","Place Mat St 6","Place Mat Set of 6",6.00,3.00,2.00,0.00,0.00,0.00
"69126","Accessories","Dinnerware","Place Mats Gold","Place Mat Gold",4.00,2.00,1.00,0.00,0.00,0.00
"67438","Accessories","Dinnerware","Plate","Plate ceramic woven",6.00,3.00,2.00,0.00,0.00,0.00
"60667","Accessories","Dinnerware","Plate Gold Charger","Gold Charger Plate",6.00,3.00,2.00,0.00,0.00,0.00
"67725","Accessories","Dinnerware","Saucers Bouquet Garni Butternut","Bouquet Garni Butternut Saucer",4.00,2.00,1.00,0.00,0.00,0.00
"27693","Accessories","Dinnerware","Soho Il Napkin","Heathered grey cloth napkin for your dinner table. (price is for a single napkin)  H:0xW:18xD:18",2.00,1.00,1.00,18.00,18.00,0.00
"27692","Accessories","Dinnerware","Soho Napkin","Heathered dark grey cloth napkin for your dining table. Price is for single napkin.  H:0xW:18xD:18",2.00,1.00,1.00,18.00,18.00,0.00
"26249","Accessories","Dinnerware","Steel Utensils","Stainless Steel Serving Utensils  H:14xW:3xD:3",2.00,1.00,1.00,3.50,3.50,14.00
"61529","Accessories","Dinnerware","Tea Glass","Tea",4.00,2.00,1.00,0.00,0.00,0.00
"26250","Accessories","Dinnerware","Tom Glass","Blue 8oz drinking glasses  H:4xW:3xD:3",2.00,1.00,1.00,3.50,3.50,4.00
"62581","Accessories","Dinnerware","Tumbler","tumbler",4.00,2.00,1.00,0.00,0.00,0.00
"28440","Accessories","Dinnerware","Victor Plate","green plastic plates  H:10xW:10xD:0",1.00,0.50,0.50,0.00,10.50,10.50
"60859","Accessories","Dinnerware","Vineyard 20 Pc Set","Vineyard 20 pc. Set",13.00,8.00,7.00,0.00,0.00,0.00
"63645","Accessories","Dinnerware","White Plate","white plate",4.00,2.00,1.00,0.00,0.00,0.00
"60397","Accessories","Dinnerware","Wimberly Glass","Glass",4.00,2.00,1.00,0.00,0.00,0.00
"63676","Accessories","Dinnerware","Wine Goblet","wine goblet",4.00,2.00,1.00,0.00,0.00,0.00
"73402","Accessories","Florals","4' Dracena-Green W/Red Tips-Willow Basket","4 dracena-green w/red tips-willow basket",18.00,11.00,10.00,0.00,0.00,0.00
"71530","Accessories","Florals","Allium Stems","Allium Stems",4.00,2.00,2.00,0.00,0.00,0.00
"25556","Accessories","Florals","Amal Floral","White Orchids with Yellow and Pink in Clear Glass Vase  H:16xW:10xD:0",2.00,1.00,1.00,0.00,10.00,16.00
"26076","Accessories","Florals","Ambler Orchids","Yellow Orchids in White Ceramic Vase  H:7xW:16xD:9",12.00,8.00,8.00,9.50,16.00,7.00
"26978","Accessories","Florals","Ariel Hydrangea Floral","Bloom where you are planted with darling floral arrangements. Ariel features a super long plastic stem with large woven leaves and a giant collection of hydrangea blooms on top.  H:34xW:10xD:0",5.00,3.00,3.00,0.00,10.00,34.00
"26982","Accessories","Florals","Ava Lambs Ear Stem","Add a naturally beautiful addition to your floral arrangements with Ava Lambs Ear Stem. Featuring a beautiful green color and a fuzzy, realistic texture, this stem is perfect on its own or in combination with other stems.  H:28xW:0xD:0",4.00,2.00,2.00,0.00,0.00,28.00
"74247","Accessories","Florals","Bamboo Vase Filler","",2.00,1.00,1.00,0.00,0.00,0.00
"69137","Accessories","Florals","Basket Iceland Greenery","Greenery Basket",10.00,6.00,5.00,0.00,0.00,0.00
"26574","Accessories","Florals","Bellar Orchid","White Orchid in Square Glass Vase  H:17xW:8xD:5",5.00,3.00,3.00,5.00,8.00,17.00
"26572","Accessories","Florals","Bellara Orchid","White 21in Orchid in Earthy Blue Vase  H:21xW:11xD:7",6.00,4.00,4.00,7.00,11.00,21.00
"28005","Accessories","Florals","Bird Of Paradise Leaf","A nice and large leaf to make it feel like you're in paradise! The leaf has green and purple hues and looks great combined with more bird of paradise leaves or added in with florals!  H:37xW:5xD:1",2.00,1.00,1.00,1.00,5.00,37.00
"70924","Accessories","Florals","Brown Roses/Feathers/Grass","Topaiary Brown Roses/Feathers/Grass",25.00,16.00,15.00,0.00,0.00,0.00
"28264","Accessories","Florals","Caleb Orchid","This orchid is elegant and trendy at the same time with its black textured pot!  H:26xW:7xD:7",6.00,4.00,4.00,7.00,7.00,26.00
"26979","Accessories","Florals","Calla Floral","Feeling floral? Our faux Calla Lily Stem features realistic coloring and will add a touch of spring freshness to floral arrangements and decor.  H:19xW:0xD:0",1.00,0.50,0.50,0.00,0.00,19.00
"27950","Accessories","Florals","Cassidy Orchid","This classic orchid sits in faux dirt and gravel in a cylindrical glass vase. Can't go wrong with simplicity!  H:21xW:12xD:4",6.00,4.00,4.00,4.50,12.00,21.50
"25426","Accessories","Florals","Cayla Floral","Add a bright and lively feel to any space with these Yellow Calla Lillies in a Glass Vase!  H:20xW:11xD:0",9.00,6.00,5.00,0.00,11.00,20.00
"27517","Accessories","Florals","Celita Blush Orchid","Our Celita Blush Orchid will add a beautiful look to your space. Her light pink silk petals look so realistic, nobody will think its fake!  H:30xW:15xD:10",6.00,4.00,4.00,10.00,15.00,30.00
"27518","Accessories","Florals","Celita Pink Orchid","Our Celita Pink Orchid will add a bright pop of pink to any space!  H:30xW:15xD:10",6.00,4.00,4.00,10.00,15.00,30.00
"27519","Accessories","Florals","Celita Pink Orchid 2","30H Silk Orchid Pink White Vase  H:30xW:15xD:10",6.00,4.00,4.00,10.00,15.00,30.00
"60627","Accessories","Florals","Chartreuse Greenery Tile","Greenery on Tile",9.00,5.00,5.00,0.00,0.00,0.00
"27949","Accessories","Florals","Cherry Blossom Plant","The irresistably beautiful cherry blossom tree is a little to big to bring inside, but no worries with this adorable jar of cherry blossom stems! Such an amazing pop of color.  H:14xW:13xD:8",5.00,3.00,3.00,8.00,13.00,14.00
"71094","Accessories","Florals","Conifer In Urn","Conifer in Urn",55.00,36.00,33.00,0.00,0.00,0.00
"26087","Accessories","Florals","Cordova Daffodils","Small White Daffodils  H:20xW:6xD:7",12.00,8.00,8.00,7.00,6.00,20.00
"69186","Accessories","Florals","Cotton Ivy W/Tile","Cotton Ivy Tile",6.00,3.00,2.00,0.00,0.00,0.00
"26983","Accessories","Florals","Cyrus Cycas Fern Stem","Wish to add some life to your decor? Add height and fullness to your floral arrangements with our Cyrus Cycas Fern Stem. This gorgeous piece features a dark green color with the look of a natural fern to provide your arrangements with variety.  H:33x",2.00,1.00,1.00,0.00,0.00,33.00
"27436","Accessories","Florals","Daisy Branches","Our Daisy Branches are perfect for those who love the modern farmhouse look! The cotton branches stand beautifully in its Ceramic Vase.  H:16xW:23xD:0",8.00,5.00,5.00,0.00,23.00,16.00
"27435","Accessories","Florals","Daisy Tall  Branches","Our Daisy Tall Branches are perfect for those who love the modern farmhouse look! The cotton branches stand beautifully in its Ceramic Vase.  H:14xW:28xD:0",8.00,5.00,5.00,0.00,28.00,14.50
"27428","Accessories","Florals","Deandra Orchid","This large Cream Vanda and Dendrobium Orchid plant is the perfect statement piece! It comes in a large hexagon shaped black Glass Bowl.  H:23xW:31xD:0",18.00,12.00,11.00,0.00,31.50,23.00
"60928","Accessories","Florals","Eng.Ivy Tile","English Ivy Greenery on Tile",6.00,3.00,2.59,0.00,0.00,0.00
"60946","Accessories","Florals","English Ivy Tile","English Ivy Greenery on Tile",6.00,3.00,2.00,0.00,0.00,0.00
"27842","Accessories","Florals","Fawna Orchid","A small sized orchid in a beige ceramic pot with a taupe stone rim.  H:21xW:4xD:4",3.00,2.00,2.00,4.00,4.00,21.50
"73835","Accessories","Florals","Fiddle Fern-Glass Cylinder","fiddle fern-glass cylinder",3.00,2.00,1.00,0.00,0.00,0.00
"73384","Accessories","Florals","Flame Tulips In Watergarden","Floral -  Flame Tulips in Watergarden",13.00,8.00,7.00,0.00,0.00,0.00
"27836","Accessories","Florals","Flora Orchid","This small sized orchid plant is the perfect floral accent to add to your collection!  H:21xW:4xD:4",3.00,2.00,2.00,4.00,4.00,21.50
"71846","Accessories","Florals","Floral-Frosted Grap Snowbed","Floral Frosted Grape Snowball",31.00,20.00,18.00,0.00,0.00,0.00
"26563","Accessories","Florals","Fuchia Orchid","Fuchia Orchid in Glass Vase  H:8xW:7xD:3",3.00,2.00,2.00,3.00,7.00,8.00
"70544","Accessories","Florals","Grape Leaf Ivy Tile","Grape Leaf Ivy Greenery on Tile",6.00,3.00,3.00,0.00,0.00,0.00
"60062","Accessories","Florals","Grass In Black Pot","",18.00,12.00,11.00,0.00,0.00,0.00
"71514","Accessories","Florals","Grass In Blk Metal Pot","",13.00,8.00,7.00,0.00,0.00,0.00
"73826","Accessories","Florals","Grasses-Raffia-Sq Glass","grasses-raffia-sq glass",5.25,3.50,4.00,0.00,0.00,0.00
"26069","Accessories","Florals","Greater Celandine","Greater Celandine in Oblong Vase  H:18xW:32xD:7",15.00,10.00,9.00,7.00,32.00,18.00
"73925","Accessories","Florals","Green Glass Jar W/","green glass jar w/",6.00,4.00,3.00,0.00,0.00,0.00
"74077","Accessories","Florals","Green Gourd Pottery Vase W/ Golden Flowers","green gourd pottery vase w/ golden flowers  H:9xW:7xD:7",3.00,2.00,2.00,7.00,7.00,9.00
"74079","Accessories","Florals","Green Ivy Ball","green ivy ball  H:5xW:5xD:5",3.00,2.00,2.00,5.00,5.00,5.00
"74078","Accessories","Florals","Green Spanish Moss Ball","green spanish moss ball  H:5xW:5xD:5",2.00,1.00,1.00,5.00,5.00,5.00
"69322","Accessories","Florals","Green Topiary","Green Topiary",22.00,14.00,13.00,0.00,0.00,0.00
"60055","Accessories","Florals","Greenery On Tile One","Greenery on Tile",2.00,1.00,0.00,0.00,0.00,0.00
"60043","Accessories","Florals","Greenery One","Greenery on Tile",6.00,3.00,3.00,0.00,0.00,0.00
"62285","Accessories","Florals","Greenery Tile","Greenery  on Tile",6.00,3.00,2.00,0.00,0.00,0.00
"28529","Accessories","Florals","Hunter Orchid","With its lush, wide petals and tall stems, the Hunter Orchid will make a captivating accent to any space.  H:22xW:7xD:7",18.00,12.00,12.00,7.00,7.00,22.00
"62120","Accessories","Florals","Hydrageas In Glass Bowl","hydrageas in glass bowl",24.00,15.00,14.00,0.00,0.00,0.00
"60389","Accessories","Florals","Imperial Ivy Tile","Imperial Ivy Greenery on Tile",2.00,1.00,1.00,0.00,0.00,0.00
"60893","Accessories","Florals","Ivy Tile","Ivy Greenery on Tile",7.00,4.00,3.00,0.00,0.00,0.00
"63474","Accessories","Florals","Ivy Tile","Ivy Greenery on Tile",6.00,3.00,3.00,0.00,0.00,0.00
"67692","Accessories","Florals","Ivy Tile Mixed","Mixed Ivy Greenery on Tile",6.00,3.00,2.59,0.00,0.00,0.00
"26072","Accessories","Florals","Kavik Tulips","Purple and White Tulips in Bowl  H:10xW:12xD:6",18.00,12.00,11.00,6.00,12.00,10.00
"27748","Accessories","Florals","Keana Plant","This classy orchid sits in a cream and blue speckled pot. Talk about chic!  H:29xW:18xD:13",8.00,5.00,5.00,13.00,18.00,29.00
"28094","Accessories","Florals","Laci Orchid","This gorgeous faux orchid is full of life! The plant is made up of 4 bloomed orchid stems and sits in a textured grey bowl. Perfect as a centerpiece for the dining room or coffee table!  H:24xW:10xD:10",12.00,8.00,7.00,10.50,10.50,24.00
"28003","Accessories","Florals","Lambs Ear Stem","This leafy stem is a beautiful sage color, perfect for adding a pop of color and height to your space!  H:29xW:6xD:6",2.00,1.00,1.00,6.00,6.00,29.00
"27947","Accessories","Florals","Lea Orchid","This orchid has a fun base consisting of a faux log full of succulents! How cute?  H:17xW:12xD:8",12.00,8.00,8.00,8.00,12.00,17.00
"27431","Accessories","Florals","Leenalee Orchid","The Leenalee Orchid will add a sophistcated statement to your space!  H:28xW:20xD:0",33.00,22.00,20.00,0.00,20.00,28.00
"68429","Accessories","Florals","Lg Imp Ivy Basket","Large Imp Ivy Greenery Basket",10.00,6.00,5.00,0.00,0.00,0.00
"28250","Accessories","Florals","Lyla Plant","Can't go wrong with some beautiful white hydrangeas! Add some class and elegance to your space with this accessory.  H:8xW:3xD:3",5.00,3.00,3.00,3.50,3.50,8.00
"26980","Accessories","Florals","Macon Cotton Stem","Offer your space a touch of the great outdoors with our Macon cotton stem. This realistic stem is wrapped in brown paper with clusters of soft cotton buds on individual stems.  H:27xW:0xD:0",4.00,2.00,2.00,0.00,0.00,27.50
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
"","Accessories","Florals","Marker Message","Daily Info Export",1.50,1.00,0.00,0.00,0.00,0.00
